﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Père La Roche, professeur d'hydrographie à Joseph-Nicolas Delisle, Brest, 13 octobre 1748",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006461,"Bibliothèque de l'Observatoire de Paris, B1/5-21",1748-10-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3d3b320dfc0bf1c3ea67c3755bebe3be.jpg,https://bibnum.obspm.fr/files/original/814b8c389d55acc83cd1b88a49f5de78.jpg,https://bibnum.obspm.fr/files/original/7692aa83ce2592ccad3e3102c1cc30a1.jpg,https://bibnum.obspm.fr/files/original/5f54592f4a0345f7b74f8939b864b8cd.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Eustachio Zanotti à Joseph-Nicolas Delisle, Bologne, 10 janvier 1749",,"Zanotti, Eustachio (1709-1782)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006951,"Bibliothèque de l'Observatoire de Paris, B1/5-70",1749-01-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/750cc81c93d5e25a062b664304c63b9c.jpg,https://bibnum.obspm.fr/files/original/ec4265ed58017daabf11e4167dfdeff5.jpg,https://bibnum.obspm.fr/files/original/2541aa89de6925071194595fefc84dc5.jpg,https://bibnum.obspm.fr/files/original/5728178a37af6b06a9f1f6160a30c788.jpg,https://bibnum.obspm.fr/files/original/47939f197baff19b9a69e73b2c214a34.jpg,https://bibnum.obspm.fr/files/original/392238b681a89a6708ea2bdb64da5a29.jpg,https://bibnum.obspm.fr/files/original/189c439903cabfd2fdfed0450bf52f3a.jpg,https://bibnum.obspm.fr/files/original/d9b89bad9fd9575bb3f6cb4fc6cac511.jpg,https://bibnum.obspm.fr/files/original/288bed45b27449a86e2977ebc9b6ea40.jpg,https://bibnum.obspm.fr/files/original/3729d909c6d18f8358f303a9fa16c05b.jpg,https://bibnum.obspm.fr/files/original/5715f7593f53c5b943bd8da703b82564.jpg,https://bibnum.obspm.fr/files/original/5f492d456ddb8f101573e88fdfd544eb.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Johann Friedrich Weidler à Joseph-Nicolas Delisle, Wittenberg",,"Weidler, Johann Friedrich (1691-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006561,"Bibliothèque de l'Observatoire de Paris, B1/5-31",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0100f34abe3313b1f38923a95733b6bf.jpg,https://bibnum.obspm.fr/files/original/f621aeb6332aedc3a1831ed9933e2bac.jpg,https://bibnum.obspm.fr/files/original/cce6a126738978d2344db817ee4d493f.jpg,https://bibnum.obspm.fr/files/original/e92c02db77f236ddf2d7d3341ee37dfe.jpg,https://bibnum.obspm.fr/files/original/8e9b8a3c1989b70bc135ec2c2ec94797.jpg,https://bibnum.obspm.fr/files/original/754c7b3c93e410e19776ef64ed92ed34.jpg,https://bibnum.obspm.fr/files/original/aad5e11189cf468bad5f94851e119154.jpg,https://bibnum.obspm.fr/files/original/206ce7608806410fa91d28275d8f093d.jpg,https://bibnum.obspm.fr/files/original/40937edda3910c3ea17c4a043c87716b.jpg,https://bibnum.obspm.fr/files/original/e6134a18228fef1203120cb29e7a9277.jpg,https://bibnum.obspm.fr/files/original/4821d27d04c1a02ca0899ec4a336e524.jpg,https://bibnum.obspm.fr/files/original/64252ab2e0d048db4a1b2ddbde81b47f.jpg,https://bibnum.obspm.fr/files/original/a91581bbf7a0db56932fe5daa98571c5.jpg,https://bibnum.obspm.fr/files/original/4a0e9ba35c04a5860a3db5dff4ae9902.jpg,https://bibnum.obspm.fr/files/original/e02983be7d8cd85f7c35ef404a5216b8.jpg,https://bibnum.obspm.fr/files/original/694526bf81d8a2bf22786bdbe350abb2.jpg,https://bibnum.obspm.fr/files/original/b589ee0230f98d67e3cc6ea9271c56ab.jpg,https://bibnum.obspm.fr/files/original/103326577396e54f009ed2dea67205aa.jpg,https://bibnum.obspm.fr/files/original/80e6c005f53681a341e9b68795d0d68e.jpg,https://bibnum.obspm.fr/files/original/0da9de3c7daa54e050cbad964cbcd547.jpg,https://bibnum.obspm.fr/files/original/d12a2a3331b8d5fbe3d978837c66f9d6.jpg,https://bibnum.obspm.fr/files/original/204112e32a7d3b1657daadc27cbaa1b9.jpg,https://bibnum.obspm.fr/files/original/9a3e7d3eb94fe9cb06bcfd9d91a5c118.jpg,https://bibnum.obspm.fr/files/original/d9722035491a4efc43e35065f3c2f965.jpg,https://bibnum.obspm.fr/files/original/5a3141c94751978772a968158473524a.jpg,https://bibnum.obspm.fr/files/original/609860a38c68cbf1e94a342e9c16a21b.jpg,https://bibnum.obspm.fr/files/original/a16d0ca24c8da5b1e636ebedd2e081f3.jpg,https://bibnum.obspm.fr/files/original/08158212a1d19b41cb8eca67851ef337.jpg,https://bibnum.obspm.fr/files/original/0b9484a513483fd133b3ffb7dc641cac.jpg,https://bibnum.obspm.fr/files/original/4fa5cb7062bce17516d88edbcd43bff5.jpg,https://bibnum.obspm.fr/files/original/fab43ebf07bf53987429d7035656ae0a.jpg,https://bibnum.obspm.fr/files/original/c6311f4116b4af1c342fea4c646f9dbc.jpg,https://bibnum.obspm.fr/files/original/1049f1333316946040a22df4fc8669fb.jpg,https://bibnum.obspm.fr/files/original/e7f928fb030fe7db63f4e0f6d519f8be.jpg,https://bibnum.obspm.fr/files/original/4b27506aa228a5ce51ca68bd7f80aa81.jpg,https://bibnum.obspm.fr/files/original/118716a35e3e4b04b6ea676f12a6f3b8.jpg,https://bibnum.obspm.fr/files/original/adfd0d6d55d92c1905dd2990cbf9583d.jpg,https://bibnum.obspm.fr/files/original/8f1fff401ab57d83e5588b0ca1d05408.jpg,https://bibnum.obspm.fr/files/original/d5fd7c2e22641ab508d2673ce4c9b1a0.jpg,https://bibnum.obspm.fr/files/original/46ce72c5288999bf90a1edb568bfe3a5.jpg,https://bibnum.obspm.fr/files/original/e0e891b5c0b4ad613ba0472a34d6be16.jpg,https://bibnum.obspm.fr/files/original/0ecc1efb8b422ca24fae028778eb9ae4.jpg,https://bibnum.obspm.fr/files/original/1334314a466b5564cece29d919416206.jpg,https://bibnum.obspm.fr/files/original/9eec29762ef8efeb5105cb5d8658cb8a.jpg,https://bibnum.obspm.fr/files/original/85f18a22f553961834592ec1386d07c3.jpg,https://bibnum.obspm.fr/files/original/3864d4fb52fa7d80aa8dcf3ea481643f.jpg,https://bibnum.obspm.fr/files/original/3a71df7cb6f4ec24eb0a8d467054d3b1.jpg,https://bibnum.obspm.fr/files/original/50f6a29817a1c541490767cdcf304430.jpg,https://bibnum.obspm.fr/files/original/7d16767be6f97f4e4f5f9be0c11eb3ae.jpg,https://bibnum.obspm.fr/files/original/f5b703ff9b979040963fd053884ea1b6.jpg,https://bibnum.obspm.fr/files/original/44765745a530dcadd5ab501f1cd71ffd.jpg,https://bibnum.obspm.fr/files/original/94d3b2d4f42a5b5a7b1f52458b357c99.jpg,https://bibnum.obspm.fr/files/original/5a4f980eacb268310867f2adaae9c67f.jpg,https://bibnum.obspm.fr/files/original/f918ee8a4e5dac6ac955a6a1d9c4d1be.jpg,https://bibnum.obspm.fr/files/original/c0785f29cd389f07a88a508fe0c47ecc.jpg,https://bibnum.obspm.fr/files/original/5fcf0c63d3458ebf4ff7e2d8eda036d8.jpg,https://bibnum.obspm.fr/files/original/54997b9001bf4e3c294c2fa6f991f25a.jpg,https://bibnum.obspm.fr/files/original/076da0fbfaa3899928d3d4c9014e89d2.jpg,https://bibnum.obspm.fr/files/original/bd11187b628d65136051e4c8345c106b.jpg,https://bibnum.obspm.fr/files/original/2a669188b4de76dcf8e5dac232a5b666.jpg,https://bibnum.obspm.fr/files/original/3bd92cb41035881d7afc95d778c6fbf7.jpg,https://bibnum.obspm.fr/files/original/dbab8e267ab9b74cb953c5f85ee2f24c.jpg,https://bibnum.obspm.fr/files/original/3f0b708e8765ff3474f6020c61f93079.jpg,https://bibnum.obspm.fr/files/original/65771410987c6de261767dbd00d06d37.jpg,https://bibnum.obspm.fr/files/original/ac52227c6ab6f44da5e4ffbbf5f5e914.jpg,https://bibnum.obspm.fr/files/original/103c57efd90ef514e0d69734433357f9.jpg,https://bibnum.obspm.fr/files/original/4086c92da53d3d0bb0a6df0905d0d1d3.jpg,https://bibnum.obspm.fr/files/original/16f302397f7405140acc8f06a1b06471.jpg,https://bibnum.obspm.fr/files/original/761a6fe528c0d1af3427ba86f0c1d760.jpg,https://bibnum.obspm.fr/files/original/89a29ca1303cc30c09a3e073560a61b0.jpg,https://bibnum.obspm.fr/files/original/0a986c06bd3be3575eacf5ae00e9189f.jpg,https://bibnum.obspm.fr/files/original/a708d7e2ac220da1294a27494fb6732e.jpg,https://bibnum.obspm.fr/files/original/85d556f7cad26d4321261db9c07d6e56.jpg,https://bibnum.obspm.fr/files/original/27da59c34225afdd7155a952c643a42f.jpg,https://bibnum.obspm.fr/files/original/02469bb6885352ff1dc8bf3ca6f701ef.jpg,https://bibnum.obspm.fr/files/original/e777448ad56328963db80c24107d5fbf.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Uppsala, 31 octobre 1748",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006591,"Bibliothèque de l'Observatoire de Paris, B1/5-34",1748-10-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6991bf18f4c89a4a4f04d5285e83a170.jpg,https://bibnum.obspm.fr/files/original/3ed2b1ad9b527f287c255e506dcdfcf6.jpg,https://bibnum.obspm.fr/files/original/d559ec69fbc552e2b8923a17e774eea9.jpg,https://bibnum.obspm.fr/files/original/9200f3849d5bd6b27df3d406885ead08.jpg,https://bibnum.obspm.fr/files/original/9f0070ad6958f701e99f48e69fc1a07b.jpg,https://bibnum.obspm.fr/files/original/0b8c73047341f759fc47563528aeb48b.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Uppsala, 27 février 1749",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006961,"Bibliothèque de l'Observatoire de Paris, B1/5-71",1749-02-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3b4eeb6581c32850d36c7356fcf4f0c2.jpg,https://bibnum.obspm.fr/files/original/ae0538cecb776d2194e95a698c72452e.jpg,https://bibnum.obspm.fr/files/original/b3c10e4a0f79505d887fda04d77087ef.jpg,https://bibnum.obspm.fr/files/original/0aa739ad59db3b8609d22c9d9b46e0f6.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Uppsala, 23 mai 1749",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007121,"Bibliothèque de l'Observatoire de Paris, B1/5-87",1749-05-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ac7981d289dc1a6374f727b0b62acde5.jpg,https://bibnum.obspm.fr/files/original/73e3093a6da075014ba360df77683716.jpg,https://bibnum.obspm.fr/files/original/94bafc3fe5ed6d0d558e905c5497c0a1.jpg,https://bibnum.obspm.fr/files/original/188a914289bca8be5541a2b68daa78c7.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Stockholm, 28 novembre 1749",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007421,"Bibliothèque de l'Observatoire de Paris, B1/5-117",1749-11-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3cd90e4064f469834a72bbf83652ce8e.jpg,https://bibnum.obspm.fr/files/original/81a1e2b2339784b84ffc756a4f5b228f.jpg,https://bibnum.obspm.fr/files/original/09df0958236e095dd0c780e467c2737b.jpg,https://bibnum.obspm.fr/files/original/ba7b924b56ee5f22d767608e999d4ef8.jpg,https://bibnum.obspm.fr/files/original/9c96157b6d228575a483b2dd9e83b8bf.jpg,https://bibnum.obspm.fr/files/original/c0cd45a82a9718925c5c4d02c4a1ba00.jpg,https://bibnum.obspm.fr/files/original/c622b91c30c61372e56bf47c77b5e11a.jpg,https://bibnum.obspm.fr/files/original/2a216ccbb9f075fb9d6df4802521e212.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Stockholm, 28 novembre 1749",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007431,"Bibliothèque de l'Observatoire de Paris, B1/5-118",1749-11-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/845b6872375523d52f87742d7ad7949a.jpg,https://bibnum.obspm.fr/files/original/85db99356b83b50885135c7ca03bce6a.jpg,https://bibnum.obspm.fr/files/original/e1c15044b46aab8e2a796351eb082a94.jpg,https://bibnum.obspm.fr/files/original/f32d6b1a971a670fde0ed0ca0958ce52.jpg,https://bibnum.obspm.fr/files/original/bee592107e6a1c350f2223c3f06451aa.jpg,https://bibnum.obspm.fr/files/original/7704c6c2d3df8f5d2ea58392bbc6da6d.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Motte dit Fallize, Paris, 13 septembre 1748",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Cassini de Thury (1714-1784)",,,,Manuscrit,up-FR751142302-E006261,"Bibliothèque de l'Observatoire de Paris, B1/5-1",1748-08-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2728841dfcec3d82a12be13e688d13cf.jpg,https://bibnum.obspm.fr/files/original/8e533f90f431e5cd71594f4c8a7cce8f.jpg,https://bibnum.obspm.fr/files/original/a36b064d3a847d6dcccb88eb25aadf67.jpg,https://bibnum.obspm.fr/files/original/a101ca8470de55c4a5969c7e79866250.jpg,https://bibnum.obspm.fr/files/original/ebcd5057d6b0957b306bf9225e8ab239.jpg,https://bibnum.obspm.fr/files/original/d10ed7963858b9ecaa7de1ccb203207f.jpg,https://bibnum.obspm.fr/files/original/d3f3f76fdacf9fe08cc87ab908f0b904.jpg,https://bibnum.obspm.fr/files/original/a91d788ceb66d9bef9ae1b57ec4c0ada.jpg,https://bibnum.obspm.fr/files/original/2f4deda76f10c69c11644f37ef4eb63f.jpg,https://bibnum.obspm.fr/files/original/cc71945c6cd3a54829d0ec00c3c631b5.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de comte Samuel de Schmettau à Joseph-Nicolas Delisle, Berlin, 26 octobre 1748",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006521,"Bibliothèque de l'Observatoire de Paris, B1/5-27",1748-10-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4063cea4b71098db03bde16a2e825849.jpg,https://bibnum.obspm.fr/files/original/01b84e8e61acfd45df4e0ba59b1c1959.jpg,https://bibnum.obspm.fr/files/original/93c5141b2c9b41c60d4bd2d304851287.jpg,https://bibnum.obspm.fr/files/original/a8672b571f3c1a5211b2accb097ba420.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de comte Samuel de Schmettau à Joseph-Nicolas Delisle, Berlin",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006541,"Bibliothèque de l'Observatoire de Paris, B1/5-29",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4e04b903926a8e63310b6f049b349a22.jpg,https://bibnum.obspm.fr/files/original/3f8f04ca6b8a228076eef171765920cd.jpg,https://bibnum.obspm.fr/files/original/93fbdaae7a3141a03da98217ab188c40.jpg,https://bibnum.obspm.fr/files/original/b0725efcf952f2356a4437e5cd859561.jpg,https://bibnum.obspm.fr/files/original/0c841e3b4a6f5982943afbc7eb514680.jpg,https://bibnum.obspm.fr/files/original/ec8a308bef36a1239b119b884651733f.jpg,https://bibnum.obspm.fr/files/original/a6730bfa21527a3c1eda059090c96a47.jpg,https://bibnum.obspm.fr/files/original/af9ec1282f41159562881c8b08c96370.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de comte Samuel de Schmettau à Joseph-Nicolas Delisle, Berlin, 21 décembre 1748",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006731,"Bibliothèque de l'Observatoire de Paris, B1/5-48",1748-12-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/169916569ec0121ce1d12c0a8b3a1a11.jpg,https://bibnum.obspm.fr/files/original/b4ba3107e29c8fd6e68f33d85aede4ca.jpg,https://bibnum.obspm.fr/files/original/94e3bffee13ecff2bc40131e247908fc.jpg,https://bibnum.obspm.fr/files/original/1f30a583c301dc4f83c25074d531e34c.jpg,https://bibnum.obspm.fr/files/original/e92087bdf34bf17905ca8833612f0753.jpg,https://bibnum.obspm.fr/files/original/afdf6193cf79d47e29083ccfe4eab7ca.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de comte Samuel de Schmettau à Joseph-Nicolas Delisle, Berlin, 22 février 1749",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006891,"Bibliothèque de l'Observatoire de Paris, B1/5-64",1749-02-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3337c167384a22fc79cdaf6094f023a0.jpg,https://bibnum.obspm.fr/files/original/0e401169110812fc0226aaa90c31b7a8.jpg,https://bibnum.obspm.fr/files/original/5276406339121bdf38d5a5a0c6d678c9.jpg,https://bibnum.obspm.fr/files/original/cfc4128b5c9aa5bc6d76befa84b89787.jpg,https://bibnum.obspm.fr/files/original/12710065e8a29cd9c0d4cf912a0f379a.jpg,https://bibnum.obspm.fr/files/original/5a695a2664db843edf5a23dd634213c9.jpg,https://bibnum.obspm.fr/files/original/ec9ca90b3c2bb851cf7507a3d857f580.jpg,https://bibnum.obspm.fr/files/original/c7fa84472403b97329044e33389daf40.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
