﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de comte Samuel de Schmettau à Joseph-Nicolas Delisle, Berlin, 31 mai 1749",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007111,"Bibliothèque de l'Observatoire de Paris, B1/5-86",1749-05-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/035c34634b859948468fc98c70a4637d.jpg,https://bibnum.obspm.fr/files/original/47117eb8bd93c0ac4bfe3f97c6aa85e5.jpg,https://bibnum.obspm.fr/files/original/82eba50987d6fbc789da975e6ec01d17.jpg,https://bibnum.obspm.fr/files/original/0b9562d1db1731429db29209e45ab588.jpg,https://bibnum.obspm.fr/files/original/79f92d8a102dcdea8fe5abb0f481bc25.jpg,https://bibnum.obspm.fr/files/original/a6747020c13f538990526b7c9a7a7ff7.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de comte Samuel de Schmettau à Joseph-Nicolas Delisle, Berlin, 9 avril 1749",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007031,"Bibliothèque de l'Observatoire de Paris, B1/5-78",1749-04-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/592436958f59763c4105b6077397eb26.jpg,https://bibnum.obspm.fr/files/original/99c0d98511e6699f3b2107cf90c384a4.jpg,https://bibnum.obspm.fr/files/original/824f54f918fb8b7bf75b460aa2e637c1.jpg,https://bibnum.obspm.fr/files/original/c354a39285cac45e6b2e2ffda206e1c1.jpg,https://bibnum.obspm.fr/files/original/59eb7723cefe6c454159b146639dc996.jpg,https://bibnum.obspm.fr/files/original/728505a7d3340fd5457b081824dd78ae.jpg,https://bibnum.obspm.fr/files/original/b1a190cb257a2eb59dc45310a38602ae.jpg,https://bibnum.obspm.fr/files/original/fc298ea58f4b859e2bc98217cd55c70a.jpg,https://bibnum.obspm.fr/files/original/5f1c8d771ceb9969e9e713687e327d75.jpg,https://bibnum.obspm.fr/files/original/ec628fcb4774bd7a9c71f5a2494eb3d5.jpg,https://bibnum.obspm.fr/files/original/b96a49f791c51ce53fdea2fd0b7c1e97.jpg,https://bibnum.obspm.fr/files/original/7f048c6619f3dbe71454ab4791a77712.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Cromwell Mortimer à Joseph-Nicolas Delisle, Londres, 1 août 1750",,"Mortimer, Cromwell (1700?-1752)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007671,"Bibliothèque de l'Observatoire de Paris, B1/6-24",1750-08-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/67d2b628d739380bf70ba9b224bb10d8.jpg,https://bibnum.obspm.fr/files/original/b86b51ab0ee73969332c838cd693b488.jpg,https://bibnum.obspm.fr/files/original/f7bb57d7caab3a19a3160673a7a284bc.jpg,https://bibnum.obspm.fr/files/original/9c25be2b544ad7d1fc3456776e131047.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Cromwell Mortimer à Joseph-Nicolas Delisle, Londres, 14 juin 1748",,"Mortimer, Cromwell (1700?-1752)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007191,"Bibliothèque de l'Observatoire de Paris, B1/5-94",1748-06-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4bc342b5581a62feae09101a8a816002.jpg,https://bibnum.obspm.fr/files/original/d2478a206e8f993e961e7728cbfbad2c.jpg,https://bibnum.obspm.fr/files/original/af75d02fa11414567e4890cbc3af1117.jpg,https://bibnum.obspm.fr/files/original/8eba320b6df4974189350590588d70b8.jpg,https://bibnum.obspm.fr/files/original/3e9bb0f0f7c196176a7318fcd6cd06d4.jpg,https://bibnum.obspm.fr/files/original/9fb90e2c8b6c60699b45fe18a915dc3e.jpg,https://bibnum.obspm.fr/files/original/ac1ab5547fa36d58915305d9ad145acc.jpg,https://bibnum.obspm.fr/files/original/0e8a84c15256eaa5912f10756d9ab987.jpg,https://bibnum.obspm.fr/files/original/41000cf0063122c00dcf66f2ce0b5c67.jpg,https://bibnum.obspm.fr/files/original/056457a31f2bcd8ee344f0538bc5f14f.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Cromwell Mortimer à Joseph-Nicolas Delisle, Londres, 17 mai 1749",,"Mortimer, Cromwell (1700?-1752)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007091,"Bibliothèque de l'Observatoire de Paris, B1/5-84",1749-05-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/109bf5bc7e22dd71b513a0f701857a69.jpg,https://bibnum.obspm.fr/files/original/20326613ac5cbedc53106c61b8378480.jpg,https://bibnum.obspm.fr/files/original/473c0186c880a4fe71db1c222f2e1bfc.jpg,https://bibnum.obspm.fr/files/original/f2fb152b5c8fbfdb44ed1ac420aff817.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Cromwell Mortimer à Joseph-Nicolas Delisle, Londres, 20 mars 1749",,"Mortimer, Cromwell (1700?-1752)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007021,"Bibliothèque de l'Observatoire de Paris, B1/5-77",1749-03-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/746a0921ddcd12361e0d16f16aa551e9.jpg,https://bibnum.obspm.fr/files/original/86b30a003aba6c9705aca2344b6f24dc.jpg,https://bibnum.obspm.fr/files/original/c7908bb82f7830b930ea4f4b9fa0dfd1.jpg,https://bibnum.obspm.fr/files/original/a961511a1f881cca4bd4288ca894bfa8.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Cromwell Mortimer à Joseph-Nicolas Delisle, Londres, 21 novembre 1750",,"Mortimer, Cromwell (1700?-1752)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007821,"Bibliothèque de l'Observatoire de Paris, B1/6-39",1750-11-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6df0e3600a52722151803f42a0c9d9ae.jpg,https://bibnum.obspm.fr/files/original/4ec3053a5308fd8d1cd4065618618657.jpg,https://bibnum.obspm.fr/files/original/d54078d33efbaea5276a1f570133c8b5.jpg,https://bibnum.obspm.fr/files/original/f74076286238d49173751a3f850f00fd.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Cromwell Mortimer à Joseph-Nicolas Delisle, Londres, 26 mai 1751",,"Mortimer, Cromwell (1700?-1752)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008581,"Bibliothèque de l'Observatoire de Paris, B1/6-115",1751-05-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ac32d27dc403d2b2aa002748c9b369ba.jpg,https://bibnum.obspm.fr/files/original/23048386ce062f31562098f9cacf4890.jpg,https://bibnum.obspm.fr/files/original/e3d6ca08749ff472f7cc826c9a6dfb81.jpg,https://bibnum.obspm.fr/files/original/9fc0f5a574d10558b6c593daea676e5f.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Cromwell Mortimer à Joseph-Nicolas Delisle, Londres, 30 mai 1751",,"Mortimer, Cromwell (1700?-1752)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008591,"Bibliothèque de l'Observatoire de Paris, B1/6-116",1751-05-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7b61b5b74245024cc21a86d5a2d90f92.jpg,https://bibnum.obspm.fr/files/original/8fd9a567d42f8a95737cab13582ffdbb.jpg,https://bibnum.obspm.fr/files/original/f8194a324b44bd2088901d1e6390727a.jpg,https://bibnum.obspm.fr/files/original/545ec670ccd58ae50f0a2d5f00aa17ac.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Cromwell Mortimer à Joseph-Nicolas Delisle, Londres, 31 juillet 1749",,"Mortimer, Cromwell (1700?-1752)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007181,"Bibliothèque de l'Observatoire de Paris, B1/5-93",1749-07-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2ca83e828d76a90409f7a8c065efde01.jpg,https://bibnum.obspm.fr/files/original/f4c6d1f7ea5069f03b11b712b7e068c3.jpg,https://bibnum.obspm.fr/files/original/2aaeb971badf3c1164f134bf6cb5e40d.jpg,https://bibnum.obspm.fr/files/original/9dcd5f6422790b6de7962bf33956b09e.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
