﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Mémoire pour l'Observatoire par Mr le Comte de Cassini fils",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M018961,"Bibliothèque de l'Observatoire de Paris, D5/39 (1)",1776,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4f9651b09a2c549f6dffcec198ee35e4.jpg,https://bibnum.obspm.fr/files/original/13c25544244fe468b5fe73c8e821131a.jpg,https://bibnum.obspm.fr/files/original/615e4c42af337608dd74d6a6ef212119.jpg,https://bibnum.obspm.fr/files/original/1b1b4df855e910ba7c07cead1e212191.jpg,https://bibnum.obspm.fr/files/original/fdef9b36c3e7b59e758865da64a9004d.jpg,https://bibnum.obspm.fr/files/original/07634e5dc0d4ffb5f9f89b6b7323cd04.jpg,https://bibnum.obspm.fr/files/original/6482d5cc6f00b22680df87582255f9e3.jpg,https://bibnum.obspm.fr/files/original/3610e235f555bedb0ce77763a2d4f0e4.jpg,https://bibnum.obspm.fr/files/original/94406af1931fa87978842093bbfa24a8.jpg,https://bibnum.obspm.fr/files/original/2955682a2318dacdd476a76e4fcfa273.jpg,https://bibnum.obspm.fr/files/original/95832ffe5307df20b9dd50038c7e99f7.jpg,https://bibnum.obspm.fr/files/original/506e91c40183a35e6b5339f827b9b7bc.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire pour l'Observatoire lu à l'Académie le 8 janvier 1777 par Mr Cassini le fils",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M018971,"Bibliothèque de l'Observatoire de Paris, D5/39 (2)",1777-01-08,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ae71a19994cd144ea2a7125ffe551d04.jpg,https://bibnum.obspm.fr/files/original/4099b7d5ba870e3e461e6fadbfe08d46.jpg,https://bibnum.obspm.fr/files/original/39fd8e9a094278af8d4c5281d0f08236.jpg,https://bibnum.obspm.fr/files/original/be34942c1b54b554c26a280992758b88.jpg,https://bibnum.obspm.fr/files/original/57b65a11dc18d4d12c40744e261c9f6d.jpg,https://bibnum.obspm.fr/files/original/57e71e0c5f6bddc3de5d1da4ef02fd97.jpg,https://bibnum.obspm.fr/files/original/fb6c9c1f63bf26f9bd4e07bce5143191.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire sur l'Observatoire National par le C. Cassini",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M018981,"Bibliothèque de l'Observatoire de Paris, D5/39 (3)",1789-07-01/1793-09-01,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c7a6d2fc4d6788b86f40bf34f0146a63.jpg,https://bibnum.obspm.fr/files/original/b00373a809ff4752f115f913e0424ae4.jpg,https://bibnum.obspm.fr/files/original/37c8a9e98ac632b5238d4e81db9e7c95.jpg,https://bibnum.obspm.fr/files/original/6bd644018e46c0805a3f388fac1972ad.jpg,https://bibnum.obspm.fr/files/original/febd2a381d8b5d3d71c7af8c676d4375.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire sur les réparations à faire à l'Observatoire Royal",,,,,,,,,,Manuscrit,up-FR751142302-M019001,"Bibliothèque de l'Observatoire de Paris, D5/39 (4)",1775-01-31,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/34cac41c1669d29f7c1d64789605db8e.jpg,https://bibnum.obspm.fr/files/original/fd6d4ea505f38d71c744e8ae0c420944.jpg,https://bibnum.obspm.fr/files/original/c353f1cbf9786808514ab4ddb60d0f97.jpg,https://bibnum.obspm.fr/files/original/6b512bdd628af1e6ac4ad5f609f0e516.jpg,https://bibnum.obspm.fr/files/original/32af870778fe2f8c54682cc5a0d172e0.jpg,https://bibnum.obspm.fr/files/original/bf46ba976bf08627e51904f646f207db.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Constat des dégradations de la grande voûte de la méridienne",,,,,,,,,,Manuscrit,up-FR751142302-M019011,"Bibliothèque de l'Observatoire de Paris, D5/39 (5)",1780,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/38b664fb51c49e9a4fa9394df26b7bc0.jpg,https://bibnum.obspm.fr/files/original/535909d3742df8cb29dfcfa979a33da3.jpg,https://bibnum.obspm.fr/files/original/4aa39e3797947aa64a35c891eb87833e.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire des ouvrages de serrurerie faits et fournis en l'Observatoire Royale : les dits ouvrages faits par les ordres de Monsieur le Comte de Cassini, par Raguin, frères",,Raguin,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019031,"Bibliothèque de l'Observatoire de Paris, D5/39 (6)",1780-08-05/1786-12-24,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9f94da49b18615519423a0f2c41b7d8e.jpg,https://bibnum.obspm.fr/files/original/f3fd03da5619da0c579645d6df428e2c.jpg,https://bibnum.obspm.fr/files/original/3989db8bdda99c667e8d3db52916d30c.jpg,https://bibnum.obspm.fr/files/original/1055b1da13fd47fb72a4dbddc009fefd.jpg,https://bibnum.obspm.fr/files/original/815f7f830a7e7887d33aa15374a0d5aa.jpg,https://bibnum.obspm.fr/files/original/63f23444b91751b495c59bdd291c0932.jpg,https://bibnum.obspm.fr/files/original/003a126d42e65ec2d3f588ff5bfb935e.jpg,https://bibnum.obspm.fr/files/original/311dccd929bb140ce186d390eab466c3.jpg,https://bibnum.obspm.fr/files/original/db2f89af24aec348ff8042541f36ba32.jpg,https://bibnum.obspm.fr/files/original/8704e46cfb489e204da869348d47e57b.jpg,https://bibnum.obspm.fr/files/original/142f1f24011b49f33ddfee965873fb8f.jpg,https://bibnum.obspm.fr/files/original/c9e2c4a1e51727ca58b64ed10fc731d9.jpg,https://bibnum.obspm.fr/files/original/a34094de75f9d53a2540435703aeea4f.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire d'un plancher volant fait et fourni à l'Observatoire fait et fourni par moi Gouet menuisier rue de Lourcine",,Gouet,,,,,,,,Manuscrit,up-FR751142302-M019041,"Bibliothèque de l'Observatoire de Paris, D5/39 (7)",1780-10-08,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c3a31fafadcd70b14a13bbeb7dd87c99.jpg,https://bibnum.obspm.fr/files/original/d76ce0d8db0918979448085b53730c5a.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Facture pour la réalisation de plusieurs travaux de charpente, terrasse et maçonnerie",,,,,,,,,,Manuscrit,up-FR751142302-M019051,"Bibliothèque de l'Observatoire de Paris, D5/39 (8)",1782-07-26/1787-05-02,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/46f72b8379544ce425d8cfd5d37d084f.jpg,https://bibnum.obspm.fr/files/original/08b78d96f3164ba13a591393426aa5e7.jpg,https://bibnum.obspm.fr/files/original/a76d71d3009a8b07ce6c9c8189f35ec9.jpg,https://bibnum.obspm.fr/files/original/f350513f12ec17fb5e7a47f5cf2a0481.jpg,https://bibnum.obspm.fr/files/original/e65f1f0bb2df26e52bd153259d4221c2.jpg,https://bibnum.obspm.fr/files/original/495164505e1c3d744abdcb37faccd0b8.jpg,https://bibnum.obspm.fr/files/original/17f9f27796b7cfbd51db4f1675763646.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire des fournitures des cordages de fils et de laiton et autres faits pour les trappes des cabinets de l'observatoire Royal sous les ordres de Mr le Comte de Cassini par moi Reault Cordier",,Reault,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019061,"Bibliothèque de l'Observatoire de Paris, D5/39 (9)",1785-08-04,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/62ed175382923485947d50a5eef42303.jpg,https://bibnum.obspm.fr/files/original/550fe725bf2f22a9492d7de8242f840d.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire d'ouvrage de maçonnerie exécuté à l'Observatoire Royal dans le courant de juin par Boulade maçons",,Boulade,,,,,,,,Manuscrit,up-FR751142302-M019071,"Bibliothèque de l'Observatoire de Paris, D5/39 (10)",1785-08-21,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8b7ce1ed91e3ebede4ab08245b5a5999.jpg,https://bibnum.obspm.fr/files/original/16c361675b161046e58bde4c594e8b96.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
